Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Oceanía
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b5&res=d40
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Sabadell;7697;182;35,62;2,36
Terrassa;8026;139;27,20;1,73
Sant Cugat del Vallès;3287;67;13,11;2,04
Rubí;2084;29;5,68;1,39
Ripollet;816;19;3,72;2,33
Sant Quirze del Vallès;376;15;2,94;3,99
Cerdanyola del Vallès;1332;14;2,74;1,05
Montcada i Reixac;725;8;1,57;1,10
Palau-solità i Plegamans;188;7;1,37;3,72
Sentmenat;118;5;0,98;4,24
Matadepera;274;5;0,98;1,82
Castellar del Vallès;387;5;0,98;1,29
Barberà del Vallès;487;5;0,98;1,03
Resta de municipis;1120;11;2,15;0,00
Vallès Occidental;26917;511;100,00;1,90

