Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  África central
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c6&res=c1&t=2021
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;155488;159;47,89;0,10
Hospitalet de Llobregat, l';7559;37;11,14;0,49
Badalona;6532;21;6,33;0,32
Terrassa;7100;12;3,61;0,17
Sant Boi de Llobregat;1596;8;2,41;0,50
Sabadell;6843;7;2,11;0,10
Prat de Llobregat, el;1170;7;2,11;0,60
Sant Celoni;478;6;1,81;1,26
Santa Coloma de Gramenet;3660;5;1,51;0,14
Mollet del Vallès;1667;4;1,20;0,24
Santa Perpètua de Mogoda;408;4;1,20;0,98
Matadepera;234;4;1,20;1,71
Sant Cugat del Vallès;2845;4;1,20;0,14
Montcada i Reixac;594;4;1,20;0,67
Corbera de Llobregat;256;4;1,20;1,56
Resta de municipis;42141;46;13,86;0,00
Metropolità;238571;332;100,00;0,14

