Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2023
Lloc de residència:  América del Sur
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=es&nac=c14&res=a&t=2023
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Metropolità;256633;74543;78,84;29,05
Comarques Gironines;32447;4751;5,02;14,64
Camp de Tarragona;19338;3535;3,74;18,28
Terres de l'Ebre;6083;1009;1,07;16,59
Ponent;14311;4236;4,48;29,60
Comarques Centrals;15364;2209;2,34;14,38
Alt Pirineu i Aran;8437;1445;1,53;17,13
Penedès;14754;2822;2,98;19,13
Total;367367;94550;100,00;25,74

