Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Southern Asia
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c18&t=2020
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,61,56,117,9.04,0.04
De 5 a 9 anys,151,147,298,23.03,0.09
De 10 a 14 anys,209,170,379,29.29,0.11
De 15 a 19 anys,107,119,226,17.47,0.07
De 20 a 24 anys,34,74,108,8.35,0.03
De 25 a 29 anys,6,15,21,1.62,<0.01
De 30 a 34 anys,11,8,19,1.47,<0.01
De 35 a 39 anys,16,6,22,1.70,<0.01
De 40 a 44 anys,16,8,24,1.85,<0.01
De 45 a 49 anys,13,7,20,1.55,<0.01
De 50 a 54 anys,7,7,14,1.08,<0.01
De 55 a 59 anys,12,4,16,1.24,<0.01
De 60 a 64 anys,..,..,6,0.46,<0.01
De 65 a 69 anys,..,..,7,0.54,<0.01
De 70 a 74 anys,..,..,7,0.54,<0.01
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,8,0.62,<0.01
Total,666,628,1294,100.00,0.39
%,51.47,48.53,100.00,,

