Població resident a l'estranger per sexe i edat quinquennal. 2009
Lloc de residència:  Colòmbia
Lloc d'inscripció:  Metropolità
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d343&res=c1&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;63;51;114;6,61;0,11
De 5 a 9 anys;77;84;161;9,33;0,16
De 10 a 14 anys;95;78;173;10,03;0,17
De 15 a 19 anys;87;105;192;11,13;0,19
De 20 a 24 anys;60;71;131;7,59;0,13
De 25 a 29 anys;42;30;72;4,17;0,07
De 30 a 34 anys;31;45;76;4,41;0,07
De 35 a 39 anys;43;37;80;4,64;0,08
De 40 a 44 anys;51;51;102;5,91;0,10
De 45 a 49 anys;56;61;117;6,78;0,11
De 50 a 54 anys;59;30;89;5,16;0,09
De 55 a 59 anys;35;44;79;4,58;0,08
De 60 a 64 anys;37;33;70;4,06;0,07
De 65 a 69 anys;38;34;72;4,17;0,07
De 70 a 74 anys;28;30;58;3,36;0,06
De 75 a 79 anys;20;33;53;3,07;0,05
De 80 a 84 anys;21;25;46;2,67;0,04
85 o més anys;20;20;40;2,32;0,04
Total;863;862;1725;100,00;1,67
%;50,03;49,97;100,00;;

