Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Pallars Sobirà

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=d26&t=2020
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,8,4.85,1.44
De 5 a 9 anys,..,..,7,4.24,1.26
De 10 a 14 anys,..,..,7,4.24,1.26
De 15 a 19 anys,..,..,7,4.24,1.26
De 20 a 24 anys,..,..,..,..,..
De 25 a 29 anys,..,..,6,3.64,1.08
De 30 a 34 anys,..,..,8,4.85,1.44
De 35 a 39 anys,..,..,8,4.85,1.44
De 40 a 44 anys,..,..,7,4.24,1.26
De 45 a 49 anys,5,4,9,5.45,1.62
De 50 a 54 anys,11,6,17,10.30,3.06
De 55 a 59 anys,6,4,10,6.06,1.80
De 60 a 64 anys,..,..,7,4.24,1.26
De 65 a 69 anys,5,5,10,6.06,1.80
De 70 a 74 anys,..,..,6,3.64,1.08
De 75 a 79 anys,..,..,8,4.85,1.44
De 80 a 84 anys,4,5,9,5.45,1.62
85 o més anys,17,13,30,18.18,5.41
Total,86,79,165,100.00,29.73
%,52.12,47.88,100.00,,

