Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Brasil
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d342&res=d40&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Terrassa;5628;184;37,78;3,27
Sabadell;5637;148;30,39;2,63
Sant Cugat del Vallès;2361;50;10,27;2,12
Rubí;1410;36;7,39;2,55
Cerdanyola del Vallès;989;22;4,52;2,22
Montcada i Reixac;406;13;2,67;3,20
Santa Perpètua de Mogoda;281;9;1,85;3,20
Sant Quirze del Vallès;259;6;1,23;2,32
Castellar del Vallès;283;5;1,03;1,77
Barberà del Vallès;335;5;1,03;1,49
Resta de municipis;1242;9;1,85;0,00
Vallès Occidental;18831;487;100,00;2,59

