Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d125&res=d40&t=2009
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Sabadell,3192,143,33.89,4.48
Terrassa,2708,93,22.04,3.43
Sant Cugat del Vallès,934,72,17.06,7.71
Cerdanyola del Vallès,444,36,8.53,8.11
Rubí,513,27,6.40,5.26
Montcada i Reixac,168,9,2.13,5.36
Barberà del Vallès,157,8,1.90,5.10
Matadepera,89,7,1.66,7.87
Ripollet,153,5,1.18,3.27
Castellar del Vallès,137,4,0.95,2.92
Resta de municipis,462,18,4.27,0.00
Vallès Occidental,8957,422,100.00,4.71

