Població resident a l'estranger per països. 2016
Lloc de residència:  América
Lloc d'inscripció:  Gironès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b3&res=d20&t=2016
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;348;15,75;1,24
Chile;311;14,07;3,50
Estados Unidos de América;275;12,44;1,76
México;249;11,27;1,63
Brasil;158;7,15;1,34
Venezuela;143;6,47;1,25
Ecuador;121;5,48;1,33
Colombia;104;4,71;1,86
Uruguay;73;3,30;2,02
Cuba;72;3,26;2,85
Perú;64;2,90;1,34
Bolívia;62;2,81;2,34
Honduras;53;2,40;12,62
República Dominicana;48;2,17;1,61
Canada;33;1,49;1,51
Panamá;32;1,45;2,24
Guatemala;29;1,31;2,35
Paraguay;17;0,77;1,42
Costa Rica;11;0,50;0,57
Resta de països;7;0,32;..
Total continent;2210;100,00;..

