Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2022
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=es&nac=c3&res=a&t=2022
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Metropolità;249449;43012;65,19;17,24
Comarques Gironines;31456;5393;8,17;17,14
Camp de Tarragona;18699;3714;5,63;19,86
Terres de l'Ebre;5876;1257;1,91;21,39
Ponent;14014;2737;4,15;19,53
Comarques Centrals;14853;2339;3,55;15,75
Alt Pirineu i Aran;8403;4839;7,33;57,59
Penedès;14261;2685;4,07;18,83
Total;357011;65976;100,00;18,48

