Població resident a l'estranger per països. 2024
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Pallars Jussà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=d25
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;558;78,93;1,70
Xile;99;14,00;0,98
Brasil;17;2,40;0,13
Uruguai;10;1,41;0,23
Bolívia;8;1,13;0,21
Colòmbia;7;0,99;0,09
Veneçuela;5;0,71;0,07
Resta de països;3;0,42;..
Total subcontinent;707;100,00;..

