Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Western Africa
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=c9&res=a&t=2010
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,82547,104,37.28,0.13
Granollers,758,18,6.45,2.37
Girona,2233,17,6.09,0.76
Salt,117,12,4.30,10.26
Sabadell,3321,7,2.51,0.21
"Roca del Vallès, la",47,6,2.15,12.77
Molins de Rei,273,6,2.15,2.20
Terrassa,2909,5,1.79,0.17
"Hospitalet de Llobregat, l'",2460,5,1.79,0.20
Igualada,663,5,1.79,0.75
Vallirana,78,4,1.43,5.13
Tossa de Mar,110,4,1.43,3.64
Resta de municipis,60884,86,30.82,0.00
Catalunya,156400,279,100.00,0.18

