Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Ripollès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=d31&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;12;10;22;6,94;3,30
De 5 a 9 anys;9;11;20;6,31;3,00
De 10 a 14 anys;10;7;17;5,36;2,55
De 15 a 19 anys;5;8;13;4,10;1,95
De 20 a 24 anys;8;5;13;4,10;1,95
De 25 a 29 anys;4;12;16;5,05;2,40
De 30 a 34 anys;8;18;26;8,20;3,90
De 35 a 39 anys;16;8;24;7,57;3,60
De 40 a 44 anys;6;6;12;3,79;1,80
De 45 a 49 anys;5;14;19;5,99;2,85
De 50 a 54 anys;14;8;22;6,94;3,30
De 55 a 59 anys;13;11;24;7,57;3,60
De 60 a 64 anys;6;5;11;3,47;1,65
De 65 a 69 anys;7;4;11;3,47;1,65
De 70 a 74 anys;..;..;7;2,21;1,05
De 75 a 79 anys;6;6;12;3,79;1,80
De 80 a 84 anys;11;6;17;5,36;2,55
85 o més anys;11;20;31;9,78;4,65
Total;154;163;317;100,00;47,53
%;48,58;51,42;100,00;;

