Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Singapur
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d432&res=d13
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;14;20;34;12,55;0,02
De 5 a 9 anys;16;9;25;9,23;0,01
De 10 a 14 anys;14;10;24;8,86;0,01
De 15 a 19 anys;13;10;23;8,49;0,01
De 20 a 24 anys;..;..;4;1,48;<0,01
De 25 a 29 anys;..;..;7;2,58;<0,01
De 30 a 34 anys;15;5;20;7,38;0,01
De 35 a 39 anys;26;14;40;14,76;0,02
De 40 a 44 anys;16;6;22;8,12;0,01
De 45 a 49 anys;18;11;29;10,70;0,01
De 50 a 54 anys;14;9;23;8,49;0,01
De 55 a 59 anys;..;..;9;3,32;<0,01
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;5;1,85;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;162;109;271;100,00;0,14
%;59,78;40,22;100,00;;

