Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  América Central
Lloc d'inscripció:  Alt Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c12&res=d02&t=2017
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Figueres;1707;50;28,09;2,93
Port de la Selva, el;138;27;15,17;19,57
Llançà;214;22;12,36;10,28
Roses;926;17;9,55;1,84
Castelló d'Empúries;371;9;5,06;2,43
Darnius;65;7;3,93;10,77
Escala, l';456;6;3,37;1,32
Cadaqués;121;6;3,37;4,96
Jonquera, la;254;5;2,81;1,97
Vilajuïga;69;4;2,25;5,80
Resta de municipis;1170;25;14,04;0,00
Alt Empordà;5491;178;100,00;3,24

