Població resident a l'estranger per països. 2018
Lloc de residència:  Europa
Lloc d'inscripció:  Moianès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b1&res=d42&t=2018
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Regne Unit;19;16,81;0,10
França;16;14,16;0,04
Alemanya;16;14,16;0,07
Andorra;12;10,62;0,08
Suïssa;12;10,62;0,08
Àustria;9;7,96;0,93
Itàlia;6;5,31;0,12
Dinamarca;5;4,42;0,48
Irlanda;4;3,54;0,32
Països Baixos;4;3,54;0,09
Resta de països;10;8,85;..
Total continent;113;100,00;..

