Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Tarragonès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d125&res=d36&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;22;24;46;9,15;0,57
De 5 a 9 anys;24;29;53;10,54;0,65
De 10 a 14 anys;17;24;41;8,15;0,51
De 15 a 19 anys;11;11;22;4,37;0,27
De 20 a 24 anys;12;12;24;4,77;0,30
De 25 a 29 anys;15;13;28;5,57;0,34
De 30 a 34 anys;20;22;42;8,35;0,52
De 35 a 39 anys;21;28;49;9,74;0,60
De 40 a 44 anys;33;30;63;12,52;0,78
De 45 a 49 anys;30;33;63;12,52;0,78
De 50 a 54 anys;17;14;31;6,16;0,38
De 55 a 59 anys;6;5;11;2,19;0,14
De 60 a 64 anys;..;..;6;1,19;0,07
De 65 a 69 anys;..;..;9;1,79;0,11
De 70 a 74 anys;..;..;4;0,80;0,05
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;0,80;0,05
85 o més anys;..;..;5;0,99;0,06
Total;243;260;503;100,00;6,20
%;48,31;51,69;100,00;;

