Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Priorat
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=d29
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;5;6;11;7,28;2,53
De 5 a 9 anys;..;..;7;4,64;1,61
De 10 a 14 anys;..;..;8;5,30;1,84
De 15 a 19 anys;..;..;5;3,31;1,15
De 20 a 24 anys;..;..;6;3,97;1,38
De 25 a 29 anys;..;..;6;3,97;1,38
De 30 a 34 anys;4;7;11;7,28;2,53
De 35 a 39 anys;..;..;5;3,31;1,15
De 40 a 44 anys;4;4;8;5,30;1,84
De 45 a 49 anys;..;..;7;4,64;1,61
De 50 a 54 anys;5;5;10;6,62;2,30
De 55 a 59 anys;..;..;7;4,64;1,61
De 60 a 64 anys;5;4;9;5,96;2,07
De 65 a 69 anys;..;..;12;7,95;2,76
De 70 a 74 anys;6;5;11;7,28;2,53
De 75 a 79 anys;..;..;4;2,65;0,92
De 80 a 84 anys;..;..;7;4,64;1,61
85 o més anys;7;10;17;11,26;3,91
Total;67;84;151;100,00;34,71
%;44,37;55,63;100,00;;

