Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  America
Lloc d'inscripció:  Anoia

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=d06&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,10,8,18,1.45,0.48
De 5 a 9 anys,15,28,43,3.46,1.16
De 10 a 14 anys,31,24,55,4.42,1.48
De 15 a 19 anys,34,40,74,5.95,1.99
De 20 a 24 anys,40,38,78,6.28,2.10
De 25 a 29 anys,45,45,90,7.24,2.42
De 30 a 34 anys,22,39,61,4.91,1.64
De 35 a 39 anys,20,46,66,5.31,1.78
De 40 a 44 anys,34,42,76,6.11,2.04
De 45 a 49 anys,36,41,77,6.19,2.07
De 50 a 54 anys,40,47,87,7.00,2.34
De 55 a 59 anys,52,36,88,7.08,2.37
De 60 a 64 anys,32,32,64,5.15,1.72
De 65 a 69 anys,43,40,83,6.68,2.23
De 70 a 74 anys,34,42,76,6.11,2.04
De 75 a 79 anys,23,36,59,4.75,1.59
De 80 a 84 anys,23,20,43,3.46,1.16
85 o més anys,49,56,105,8.45,2.82
Total,583,660,1243,100.00,33.43
%,46.90,53.10,100.00,,

