Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2017
Lloc de residència:  Switzerland
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals)."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=en&nac=d132&res=a&t=2017
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Metropolità,201654,9503,66.32,4.71
Comarques Gironines,22716,1472,10.27,6.48
Camp de Tarragona,14577,1182,8.25,8.11
Terres de l'Ebre,4462,583,4.07,13.07
Ponent,11456,330,2.30,2.88
Comarques Centrals,10872,361,2.52,3.32
Alt Pirineu i Aran,7634,67,0.47,0.88
Penedès,11003,832,5.81,7.56
Total,284374,14330,100.00,5.04

