Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  América Central
Lloc d'inscripció:  Alt Empordà
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c12&res=d02&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;4;5;9;5,42;0,17
De 10 a 14 anys;6;7;13;7,83;0,25
De 15 a 19 anys;7;8;15;9,04;0,29
De 20 a 24 anys;5;5;10;6,02;0,19
De 25 a 29 anys;..;..;4;2,41;0,08
De 30 a 34 anys;5;8;13;7,83;0,25
De 35 a 39 anys;..;..;6;3,61;0,12
De 40 a 44 anys;7;8;15;9,04;0,29
De 45 a 49 anys;6;8;14;8,43;0,27
De 50 a 54 anys;5;4;9;5,42;0,17
De 55 a 59 anys;8;8;16;9,64;0,31
De 60 a 64 anys;..;..;4;2,41;0,08
De 65 a 69 anys;..;..;9;5,42;0,17
De 70 a 74 anys;..;..;4;2,41;0,08
De 75 a 79 anys;..;..;6;3,61;0,12
De 80 a 84 anys;..;..;..;..;..
85 o més anys;6;8;14;8,43;0,27
Total;76;90;166;100,00;3,22
%;45,78;54,22;100,00;;

