Població resident a l'estranger per països. 2021
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Baix Llobregat
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=d11&t=2021
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;2887;35,96;6,01
Alemania;2154;26,83;7,65
Bélgica;1430;17,81;11,93
Países Bajos;430;5,36;7,70
Italia;394;4,91;7,12
Irlanda;157;1,96;10,03
Suecia;129;1,61;6,24
Austria;83;1,03;6,76
Dinamarca;79;0,98;5,87
Portugal;59;0,73;5,06
Luxemburgo;52;0,65;6,08
Finlandia;49;0,61;9,48
Polonia;28;0,35;8,48
República Checa;27;0,34;8,60
Grecia;21;0,26;9,05
Hungría;19;0,24;13,67
Rumanía;8;0,10;7,41
Chipre;7;0,09;12,50
Bulgaria;5;0,06;8,06
Croacia;5;0,06;12,82
Malta;4;0,05;4,76
Resta de països;2;0,02;..
Total subcontinent;8029;100,00;..

