Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  América Central
Lloc d'inscripció:  Alt Empordà
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c12&res=d02&t=2015
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;5;6;11;7,14;0,23
De 10 a 14 anys;4;6;10;6,49;0,21
De 15 a 19 anys;5;10;15;9,74;0,31
De 20 a 24 anys;..;..;5;3,25;0,10
De 25 a 29 anys;..;..;7;4,55;0,14
De 30 a 34 anys;7;4;11;7,14;0,23
De 35 a 39 anys;..;..;8;5,19;0,17
De 40 a 44 anys;7;5;12;7,79;0,25
De 45 a 49 anys;5;8;13;8,44;0,27
De 50 a 54 anys;..;..;8;5,19;0,17
De 55 a 59 anys;8;7;15;9,74;0,31
De 60 a 64 anys;..;..;5;3,25;0,10
De 65 a 69 anys;..;..;5;3,25;0,10
De 70 a 74 anys;..;..;4;2,60;0,08
De 75 a 79 anys;..;..;5;3,25;0,10
De 80 a 84 anys;..;..;6;3,90;0,12
85 o més anys;5;6;11;7,14;0,23
Total;71;83;154;100,00;3,18
%;46,10;53,90;100,00;;

