Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Xile
Lloc d'inscripció:  Garraf
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d344&res=d17&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;5348;89;1,66;5;5,95
2023;5057;84;1,66;-2;-2,33
2022;4871;86;1,77;7;8,86
2021;4640;79;1,70;0;0,00
2020;4538;79;1,74;-5;-5,95
2019;4317;84;1,95;-8;-8,70
2018;4110;92;2,24;7;8,24
2017;3878;85;2,19;7;8,97
2016;3565;78;2,19;-2;-2,50
2015;3229;80;2,48;15;23,08
2014;2910;65;2,23;0;0,00
2013;2578;65;2,52;2;3,17
2012;2316;63;2,72;6;10,53
2011;2098;57;2,72;12;26,67
2010;1934;45;2,33;2;4,65
2009;1803;43;2,38;..;..

