Població resident a l'estranger per països. 2013
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=es&nac=a&res=a&t=2013
Categoria;Población residente en el país;% respecto del total de la población residente en el extranjero
Francia;26303;12,94
Argentina;23282;11,45
Andorra;13557;6,67
Alemania;12873;6,33
México;12158;5,98
Venezuela;11305;5,56
Suiza;11277;5,55
Estados Unidos de América;10919;5,37
Brasil;10517;5,17
Reino Unido;9123;4,49
Chile;7231;3,56
Bélgica;5847;2,88
Italia;4286;2,11
Ecuador;4251;2,09
Colombia;3224;1,59
Países Bajos;3108;1,53
Perú;3011;1,48
Uruguay;2964;1,46
República Dominicana;2034;1,00
Australia;1923;0,95
Cuba;1840;0,91
Canada;1801;0,89
Costa Rica;1647;0,81
Bolívia;1397;0,69
Guatemala;1079;0,53
Panamá;988;0,49
China;950;0,47
Suecia;919;0,45
Paraguay;899;0,44
El Salvador;775;0,38
Irlanda;772;0,38
Portugal;757;0,37
Marruecos;741;0,36
Austria;588;0,29
Dinamarca;580;0,29
Filipinas;553;0,27
Noruega;488;0,24
Israel;453;0,22
Luxemburgo;452;0,22
Emiratos Arabes Unidos;410;0,20
Turquía;379;0,19
Japón;311;0,15
Honduras;295;0,15
Sudáfrica;270;0,13
Nicaragua;257;0,13
Singapur;250;0,12
Finlandia;240;0,12
Pakistán;205;0,10
Gambia;197;0,10
Líbano;187;0,09
Guinea Ecuatorial;175;0,09
Polonia;160;0,08
Tailandia;155;0,08
Grecia;145;0,07
República Checa;133;0,07
Nueva Zelanda;131;0,06
Senegal;127;0,06
Russia;125;0,06
Egipto;118;0,06
Arabia Saudita;118;0,06
Qatar;101;0,05
Siria;93;0,05
Índia;91;0,04
Túnez;88;0,04
Indonesia;87;0,04
Hungría;78;0,04
Argelia;78;0,04
Rumanía;77;0,04
República de Corea;77;0,04
Jordania;72;0,04
Vietnam;62;0,03
Malaisia;58;0,03
Mozambique;52;0,03
Mónaco;48;0,02
Kenya;41;0,02
Taiwan;36;0,02
Camerún;35;0,02
Ghana;33;0,02
Chipre;32;0,02
Islandia;32;0,02
Bulgaria;30;0,01
Angola;30;0,01
Eslovaquia;26;0,01
Côte d'Ivoire;26;0,01
Etiopía;26;0,01
Serbia;25;0,01
Libia;25;0,01
Croacia;24;0,01
Lituania;22;0,01
Eslovenia;21;0,01
República Unida de Tanzanía;21;0,01
Gabón;20;<0,01
Nigeria;20;<0,01
República Democrática del Congo;18;<0,01
Ucrania;17;<0,01
Guinea-Bissau;17;<0,01
Omán;16;<0,01
Mauritania;15;<0,01
Estonia;14;<0,01
Cabo Verde;14;<0,01
Jamaica;14;<0,01
Kuwait;14;<0,01
Letonia;13;<0,01
Bangladesh;13;<0,01
Guinea;12;<0,01
Mali;11;<0,01
Trinidad y Tobago;10;<0,01
Albania;9;<0,01
Malta;9;<0,01
Burkina Faso;9;<0,01
Mauricio;9;<0,01
Zimbabwe;9;<0,01
Bahamas;8;<0,01
Camboya;8;<0,01
Bosnia y Herzegovina;7;<0,01
Benín;7;<0,01
Sudán;7;<0,01
Barbados;7;<0,01
Irán;7;<0,01
Madagascar;6;<0,01
Haití;6;<0,01
Liechtenstein;5;<0,01
Rwanda;5;<0,01
Zambia;5;<0,01
Afganistán;5;<0,01
Liberia;4;<0,01
Namibia;4;<0,01
Timor-Leste;4;<0,01
Resta de països;65;0,03
Total;203250;100,00

