Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Àfrica
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b2&res=c2&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Girona;6091;124;15,16;2,04
Salt;2079;109;13,33;5,24
Olot;1646;102;12,47;6,20
Blanes;1793;96;11,74;5,35
Lloret de Mar;1380;95;11,61;6,88
Figueres;2672;35;4,28;1,31
Sant Feliu de Guíxols;1205;28;3,42;2,32
Bisbal d'Empordà, la;641;27;3,30;4,21
Banyoles;568;23;2,81;4,05
Santa Cristina d'Aro;199;22;2,69;11,06
Santa Coloma de Farners;443;17;2,08;3,84
Palamós;929;15;1,83;1,61
Palafrugell;1362;9;1,10;0,66
Arbúcies;250;8;0,98;3,20
Sant Pere Pescador;109;7;0,86;6,42
Roses;1225;6;0,73;0,49
Riudarenes;26;6;0,73;23,08
Tossa de Mar;220;6;0,73;2,73
Castell d'Aro, Platja d'Aro i s'Agaró;447;6;0,73;1,34
Sarrià de Ter;77;5;0,61;6,49
Cassà de la Selva;388;5;0,61;1,29
Jonquera, la;335;4;0,49;1,19
Begur;174;4;0,49;2,30
Llagostera;421;4;0,49;0,95
Resta de municipis;7767;55;6,72;0,00
Comarques Gironines;32447;818;100,00;2,52

