Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Andorra
Lloc d'inscripció:  Pla de l'Estany
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d124&res=d28
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;780;16;2,05;-1;-5,88
2023;741;17;2,29;3;21,43
2022;716;14;1,96;2;16,67
2021;671;12;1,79;-1;-7,69
2020;649;13;2,00;1;8,33
2019;585;12;2,05;2;20,00
2018;535;10;1,87;3;42,86
2017;481;7;1,46;0;0,00
2016;433;7;1,62;-1;-12,50
2015;378;8;2,12;0;0,00
2014;338;8;2,37;-1;-11,11
2013;307;9;2,93;1;12,50
2012;283;8;2,83;0;0,00
2011;258;8;3,10;1;14,29
2010;230;7;3,04;0;0,00
2009;212;7;3,30;..;..

