Població resident a l'estranger per països. 2023
Lloc de residència:  Caribe
Lloc d'inscripció:  Província: Barcelona
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c13&res=b01&t=2023
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la provincia ;% respecto del total de residentes en el país procedentes de Catalunya
República Dominicana;3917;63,94;83,97
Cuba;2160;35,26;74,77
Jamaica;19;0,31;90,48
Bahamas;12;0,20;100,00
Barbados;9;0,15;81,82
Haití;4;0,07;80,00
Trinidad y Tobago;4;0,07;57,14
Resta de països;1;0,02;..
Total subcontinent;6126;100,00;..

