Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  China
Lloc d'inscripció:  Província: Barcelona
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d407&res=b01&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;44;45;89;9,75;0,05
De 5 a 9 anys;51;37;88;9,64;0,05
De 10 a 14 anys;15;23;38;4,16;0,02
De 15 a 19 anys;18;11;29;3,18;0,02
De 20 a 24 anys;20;10;30;3,29;0,02
De 25 a 29 anys;55;27;82;8,98;0,05
De 30 a 34 anys;82;46;128;14,02;0,07
De 35 a 39 anys;115;59;174;19,06;0,10
De 40 a 44 anys;70;35;105;11,50;0,06
De 45 a 49 anys;50;26;76;8,32;0,04
De 50 a 54 anys;27;9;36;3,94;0,02
De 55 a 59 anys;..;..;19;2,08;0,01
De 60 a 64 anys;..;..;8;0,88;<0,01
De 65 a 69 anys;..;..;4;0,44;<0,01
De 70 a 74 anys;..;..;6;0,66;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;578;335;913;100,00;0,53
%;63,31;36,69;100,00;;

