Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  Venezuela
Lloc d'inscripció:  Vallès Oriental
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d351&res=d41&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;4;3,96;0,13
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;9;8,91;0,28
De 20 a 24 anys;4;4;8;7,92;0,25
De 25 a 29 anys;..;..;4;3,96;0,13
De 30 a 34 anys;..;..;..;..;..
De 35 a 39 anys;..;..;4;3,96;0,13
De 40 a 44 anys;6;4;10;9,90;0,32
De 45 a 49 anys;..;..;8;7,92;0,25
De 50 a 54 anys;..;..;9;8,91;0,28
De 55 a 59 anys;..;..;4;3,96;0,13
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;7;6,93;0,22
De 70 a 74 anys;..;..;6;5,94;0,19
De 75 a 79 anys;..;..;7;6,93;0,22
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;8;7,92;0,25
Total;49;52;101;100,00;3,19
%;48,51;51,49;100,00;;

