Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Bèlgica
Lloc d'inscripció:  Osona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d103&res=d24&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Vic;2023;241;39,57;11,91
Manlleu;1211;181;29,72;14,95
Torelló;442;82;13,46;18,55
Roda de Ter;209;21;3,45;10,05
Tona;157;15;2,46;9,55
Balenyà;50;12;1,97;24,00
Sant Vicenç de Torelló;42;11;1,81;26,19
Sant Bartomeu del Grau;54;11;1,81;20,37
Sant Julià de Vilatorta;47;10;1,64;21,28
Centelles;115;8;1,31;6,96
Sant Boi de Lluçanès;49;6;0,99;12,24
Sant Pere de Torelló;42;4;0,66;9,52
Resta de municipis;587;7;1,15;0,00
Osona;5028;609;100,00;12,11

