Població resident a l'estranger per països. 2018
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Selva
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c1&res=d34&t=2018
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
France,706,32.76,1.76
Germany,538,24.97,2.30
United Kingdom,389,18.05,2.02
Belgium,193,8.96,1.90
Netherlands,134,6.22,2.85
Italy,75,3.48,1.46
Sweden,28,1.30,1.79
Denmark,24,1.11,2.28
Austria,18,0.84,1.86
Ireland,15,0.70,1.21
Portugal,11,0.51,1.17
Poland,9,0.42,3.33
Luxembourg,4,0.19,0.56
Slovakia,4,0.19,7.27
Resta de països,7,032,..
Total subcontinent,2155,100.00,..

