Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Australia y Nueva Zelanda
Lloc d'inscripció:  Província: Barcelona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c22&res=b01&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;81;60;141;4,94;0,06
De 5 a 9 anys;84;68;152;5,33;0,06
De 10 a 14 anys;78;67;145;5,08;0,06
De 15 a 19 anys;57;65;122;4,28;0,05
De 20 a 24 anys;46;51;97;3,40;0,04
De 25 a 29 anys;86;125;211;7,40;0,09
De 30 a 34 anys;145;170;315;11,04;0,13
De 35 a 39 anys;168;135;303;10,62;0,12
De 40 a 44 anys;147;175;322;11,29;0,13
De 45 a 49 anys;126;153;279;9,78;0,11
De 50 a 54 anys;106;83;189;6,63;0,08
De 55 a 59 anys;39;49;88;3,09;0,04
De 60 a 64 anys;31;32;63;2,21;0,03
De 65 a 69 anys;47;34;81;2,84;0,03
De 70 a 74 anys;76;50;126;4,42;0,05
De 75 a 79 anys;36;40;76;2,66;0,03
De 80 a 84 anys;28;38;66;2,31;0,03
85 o més anys;34;42;76;2,66;0,03
Total;1415;1437;2852;100,00;1,17
%;49,61;50,39;100,00;;

