Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Província: Barcelona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c3&res=b01&t=2010
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;343;315;658;4,99;0,54
De 5 a 9 anys;330;296;626;4,74;0,51
De 10 a 14 anys;289;285;574;4,35;0,47
De 15 a 19 anys;339;321;660;5,00;0,54
De 20 a 24 anys;375;348;723;5,48;0,59
De 25 a 29 anys;400;420;820;6,21;0,67
De 30 a 34 anys;556;577;1133;8,59;0,93
De 35 a 39 anys;657;688;1345;10,19;1,11
De 40 a 44 anys;633;671;1304;9,88;1,07
De 45 a 49 anys;625;623;1248;9,46;1,03
De 50 a 54 anys;476;485;961;7,28;0,79
De 55 a 59 anys;361;337;698;5,29;0,57
De 60 a 64 anys;305;262;567;4,30;0,47
De 65 a 69 anys;247;261;508;3,85;0,42
De 70 a 74 anys;218;263;481;3,65;0,40
De 75 a 79 anys;185;234;419;3,18;0,34
De 80 a 84 anys;125;153;278;2,11;0,23
85 o més anys;66;126;192;1,46;0,16
Total;6530;6665;13195;100,00;10,85
%;49,49;50,51;100,00;;

