Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Bolívia
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d341&res=a&t=2017
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;136868;1447;47,04;1,06
Hospitalet de Llobregat, l';6030;267;8,68;4,43
Sabadell;5637;117;3,80;2,08
Granollers;2107;83;2,70;3,94
Lleida;4917;74;2,41;1,50
Badalona;4926;59;1,92;1,20
Girona;4519;56;1,82;1,24
Santa Coloma de Gramenet;2467;47;1,53;1,91
Mataró;3113;45;1,46;1,45
Terrassa;5628;41;1,33;0,73
Puigcerdà;516;35;1,14;6,78
Esplugues de Llobregat;1078;33;1,07;3,06
Reus;2858;30;0,98;1,05
Sant Cugat del Vallès;2361;29;0,94;1,23
Bruc, el;60;29;0,94;48,33
Figueres;1707;28;0,91;1,64
Biosca;35;27;0,88;77,14
Manresa;2680;25;0,81;0,93
Rubí;1410;21;0,68;1,49
Tarragona;5083;21;0,68;0,41
Canovelles;315;20;0,65;6,35
Cornellà de Llobregat;1473;20;0,65;1,36
Cerdanyola del Vallès;989;15;0,49;1,52
Cadaqués;121;15;0,49;12,40
Banyoles;318;15;0,49;4,72
Olesa de Montserrat;496;14;0,46;2,82
Sant Adrià de Besòs;499;12;0,39;2,40
Martorell;831;12;0,39;1,44
Caldes de Montbui;375;11;0,36;2,93
Marganell;12;9;0,29;75,00
Vic;1636;9;0,29;0,55
Cassà de la Selva;290;9;0,29;3,10
Sant Boi de Llobregat;1215;9;0,29;0,74
Viladecans;854;9;0,29;1,05
Premià de Mar;778;9;0,29;1,16
Vilanova i la Geltrú;1990;9;0,29;0,45
Sitges;1112;9;0,29;0,81
Seu d'Urgell, la;3419;9;0,29;0,26
Mollet del Vallès;1061;8;0,26;0,75
Juneda;85;8;0,26;9,41
Tremp;436;8;0,26;1,83
Sant Pere de Ribes;489;8;0,26;1,64
Olot;962;7;0,23;0,73
Cambrils;936;7;0,23;0,75
Palamós;652;7;0,23;1,07
Calella;777;7;0,23;0,90
Cervià de les Garrigues;28;6;0,20;21,43
Tortosa;1293;6;0,20;0,46
Cubells;107;6;0,20;5,61
Sant Feliu de Llobregat;713;6;0,20;0,84
Isona i Conca Dellà;163;6;0,20;3,68
Vielha e Mijaran;205;6;0,20;2,93
Montmeló;116;6;0,20;5,17
Roca del Vallès, la;108;5;0,16;4,63
Parets del Vallès;199;5;0,16;2,51
Santa Eulàlia de Ronçana;68;5;0,16;7,35
Ripollet;438;5;0,16;1,14
Palafrugell;889;5;0,16;0,56
Gavà;922;5;0,16;0,54
Prat de Llobregat, el;917;5;0,16;0,55
Sant Andreu de la Barca;418;5;0,16;1,20
Sant Joan Despí;438;5;0,16;1,14
Alella;261;5;0,16;1,92
Tordera;219;5;0,16;2,28
Solsona;369;5;0,16;1,36
Calafell;667;5;0,16;0,75
Vilafranca del Penedès;1116;5;0,16;0,45
Sant Cugat Sesgarrigues;20;5;0,16;25,00
Llagosta, la;183;4;0,13;2,19
Cardedeu;269;4;0,13;1,49
Palau-solità i Plegamans;142;4;0,13;2,82
Vacarisses;57;4;0,13;7,02
Sentmenat;90;4;0,13;4,44
Barberà del Vallès;335;4;0,13;1,19
Roquetes;95;4;0,13;4,21
Llagostera;294;4;0,13;1,36
Flix;163;4;0,13;2,45
Resta de municipis;56951;134;4,36;0,00
Catalunya;284374;3076;100,00;1,08

