Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Alemanya
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d126&res=c2&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Girona;4519;465;18,01;10,29
Salt;961;231;8,95;24,04
Blanes;1326;177;6,86;13,35
Figueres;1707;163;6,31;9,55
Palafrugell;889;156;6,04;17,55
Sant Feliu de Guíxols;881;147;5,69;16,69
Olot;962;119;4,61;12,37
Lloret de Mar;855;107;4,14;12,51
Calonge i Sant Antoni;369;78;3,02;21,14
Palamós;652;70;2,71;10,74
Llagostera;294;64;2,48;21,77
Roses;926;62;2,40;6,70
Torroella de Montgrí;370;62;2,40;16,76
Castell d'Aro, Platja d'Aro i s'Agaró;323;59;2,29;18,27
Bisbal d'Empordà, la;351;50;1,94;14,25
Santa Coloma de Farners;287;43;1,67;14,98
Banyoles;318;37;1,43;11,64
Santa Cristina d'Aro;150;30;1,16;20,00
Castelló d'Empúries;371;27;1,05;7,28
Cassà de la Selva;290;22;0,85;7,59
Vidreres;100;22;0,85;22,00
Ripoll;306;21;0,81;6,86
Tossa de Mar;185;17;0,66;9,19
Ullà;26;16;0,62;61,54
Anglès;117;16;0,62;13,68
Sils;60;15;0,58;25,00
Caldes de Malavella;92;14;0,54;15,22
Riudarenes;24;13;0,50;54,17
Escala, l';456;12;0,46;2,63
Sant Joan de les Abadesses;89;12;0,46;13,48
Sant Julià del Llor i Bonmatí;23;12;0,46;52,17
Vilablareix;20;10;0,39;50,00
Ventalló;29;9;0,35;31,03
Sant Hilari Sacalm;60;9;0,35;15,00
Maçanet de la Selva;69;9;0,35;13,04
Jonquera, la;254;8;0,31;3,15
Ribes de Freser;77;7;0,27;9,09
Cellera de Ter, la;89;7;0,27;7,87
Arbúcies;179;7;0,27;3,91
Celrà;79;7;0,27;8,86
Palau-saverdera;23;6;0,23;26,09
Mont-ras;48;6;0,23;12,50
Rabós;6;5;0,19;83,33
Agullana;77;5;0,19;6,49
Sant Miquel de Fluvià;41;5;0,19;12,20
Quart;29;5;0,19;17,24
Sant Julià de Ramis;26;5;0,19;19,23
Riells i Viabrea;21;5;0,19;23,81
Besalú;34;4;0,15;11,76
Sant Pere Pescador;73;4;0,15;5,48
Cadaqués;121;4;0,15;3,31
Flaçà;16;4;0,15;25,00
Sarrià de Ter;52;4;0,15;7,69
Bellcaire d'Empordà;17;4;0,15;23,53
Begur;138;4;0,15;2,90
Resta de municipis;2859;100;3,87;0,00
Comarques Gironines;22716;2582;100,00;11,37

