Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Andorra
Lloc d'inscripció:  Bages
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d124&res=d07&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;9;5;14;3,62;0,27
De 5 a 9 anys;8;5;13;3,36;0,25
De 10 a 14 anys;9;7;16;4,13;0,31
De 15 a 19 anys;4;7;11;2,84;0,21
De 20 a 24 anys;4;8;12;3,10;0,23
De 25 a 29 anys;18;12;30;7,75;0,58
De 30 a 34 anys;10;10;20;5,17;0,39
De 35 a 39 anys;12;12;24;6,20;0,46
De 40 a 44 anys;22;21;43;11,11;0,83
De 45 a 49 anys;10;17;27;6,98;0,52
De 50 a 54 anys;19;22;41;10,59;0,79
De 55 a 59 anys;23;21;44;11,37;0,85
De 60 a 64 anys;22;14;36;9,30;0,70
De 65 a 69 anys;10;7;17;4,39;0,33
De 70 a 74 anys;5;5;10;2,58;0,19
De 75 a 79 anys;..;..;6;1,55;0,12
De 80 a 84 anys;..;..;7;1,81;0,14
85 o més anys;7;9;16;4,13;0,31
Total;197;190;387;100,00;7,48
%;50,90;49,10;100,00;;

