Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Bèlgica
Lloc d'inscripció:  Selva
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d103&res=d34&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Blanes;1552;70;32,71;4,51
Lloret de Mar;1065;54;25,23;5,07
Anglès;149;25;11,68;16,78
Santa Coloma de Farners;356;22;10,28;6,18
Sils;75;9;4,21;12,00
Sant Julià del Llor i Bonmatí;51;6;2,80;11,76
Tossa de Mar;215;6;2,80;2,79
Sant Hilari Sacalm;92;5;2,34;5,43
Amer;45;5;2,34;11,11
Resta de municipis;898;12;5,61;0,00
Selva;4498;214;100,00;4,76

