Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Argentina
Lloc d'inscripció:  Berguedà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d340&res=d14&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Berga;516;27;25,47;5,23
Puig-reig;131;19;17,92;14,50
Pobla de Lillet, la;41;13;12,26;31,71
Cercs;39;12;11,32;30,77
Gironella;104;9;8,49;8,65
Bagà;52;6;5,66;11,54
Saldes;21;6;5,66;28,57
Casserres;11;4;3,77;36,36
Resta de municipis;134;10;9,43;0,00
Berguedà;1049;106;100,00;10,10

