Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc d'inscripció:  Segarra

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=a&res=d32&t=2018
Categoria,Men,Women,Total,% out of the total of the population residing abroad
De 0 a 4 anys,16,17,33,6.11
De 5 a 9 anys,27,17,44,8.15
De 10 a 14 anys,25,24,49,9.07
De 15 a 19 anys,17,16,33,6.11
De 20 a 24 anys,15,12,27,5.00
De 25 a 29 anys,11,15,26,4.81
De 30 a 34 anys,14,12,26,4.81
De 35 a 39 anys,16,16,32,5.93
De 40 a 44 anys,15,18,33,6.11
De 45 a 49 anys,16,15,31,5.74
De 50 a 54 anys,15,17,32,5.93
De 55 a 59 anys,16,13,29,5.37
De 60 a 64 anys,15,16,31,5.74
De 65 a 69 anys,8,8,16,2.96
De 70 a 74 anys,8,10,18,3.33
De 75 a 79 anys,7,15,22,4.07
De 80 a 84 anys,14,10,24,4.44
85 o més anys,17,17,34,6.30
Total,272,268,540,100.00
%,50.37,49.63,100.00,

