Població resident a l'estranger per països. 2014
Lloc de residència:  Àsia
Lloc d'inscripció:  Vallès Oriental
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b4&res=d41&t=2014
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Xina;46;34,59;4,37
Emirats Àrabs Units, els;14;10,53;2,68
Singapur;13;9,77;4,00
Japó;12;9,02;3,55
Vietnam;7;5,26;11,86
Qatar;6;4,51;4,08
Corea del Sud;6;4,51;6,90
Tailàndia;6;4,51;3,43
Filipines;5;3,76;0,81
Indonèsia;4;3,01;4,04
Israel;4;3,01;0,88
Resta de països;9;6,77;..
No hi consta país;1;0,75;..
Total continent;133;100,00;..

