Població resident a l'estranger per sexe i edat quinquennal. 2013
Lloc de residència:  Andorra
Lloc d'inscripció:  Alt Pirineu i Aran
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d124&res=c7&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;47;49;96;2,26;1,45
De 5 a 9 anys;62;49;111;2,62;1,68
De 10 a 14 anys;64;51;115;2,71;1,74
De 15 a 19 anys;79;74;153;3,61;2,32
De 20 a 24 anys;73;78;151;3,56;2,29
De 25 a 29 anys;172;187;359;8,46;5,43
De 30 a 34 anys;350;303;653;15,39;9,88
De 35 a 39 anys;239;210;449;10,58;6,80
De 40 a 44 anys;202;144;346;8,16;5,24
De 45 a 49 anys;177;154;331;7,80;5,01
De 50 a 54 anys;146;150;296;6,98;4,48
De 55 a 59 anys;153;130;283;6,67;4,28
De 60 a 64 anys;114;129;243;5,73;3,68
De 65 a 69 anys;90;94;184;4,34;2,78
De 70 a 74 anys;69;79;148;3,49;2,24
De 75 a 79 anys;65;57;122;2,88;1,85
De 80 a 84 anys;50;63;113;2,66;1,71
85 o més anys;35;54;89;2,10;1,35
Total;2187;2055;4242;100,00;64,20
%;51,56;48,44;100,00;;

