Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Garrigues
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=d18&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;4;6;10;5,38;1,91
De 5 a 9 anys;6;7;13;6,99;2,49
De 10 a 14 anys;6;4;10;5,38;1,91
De 15 a 19 anys;..;..;7;3,76;1,34
De 20 a 24 anys;9;4;13;6,99;2,49
De 25 a 29 anys;..;..;7;3,76;1,34
De 30 a 34 anys;5;4;9;4,84;1,72
De 35 a 39 anys;5;8;13;6,99;2,49
De 40 a 44 anys;4;5;9;4,84;1,72
De 45 a 49 anys;4;4;8;4,30;1,53
De 50 a 54 anys;4;5;9;4,84;1,72
De 55 a 59 anys;9;5;14;7,53;2,68
De 60 a 64 anys;..;..;7;3,76;1,34
De 65 a 69 anys;5;4;9;4,84;1,72
De 70 a 74 anys;4;4;8;4,30;1,53
De 75 a 79 anys;..;..;4;2,15;0,76
De 80 a 84 anys;..;..;9;4,84;1,72
85 o més anys;9;18;27;14,52;5,16
Total;92;94;186;100,00;35,56
%;49,46;50,54;100,00;;

