Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Brasil
Lloc d'inscripció:  Berguedà
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d342&res=d14&t=2017
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;1280;33;2,58;1;3,12
2023;1226;32;2,61;0;0,00
2022;1202;32;2,66;1;3,23
2021;1148;31;2,70;1;3,33
2020;1110;30;2,70;-1;-3,23
2019;1066;31;2,91;-4;-11,43
2018;1049;35;3,34;1;2,94
2017;990;34;3,43;-1;-2,86
2016;901;35;3,88;0;0,00
2015;819;35;4,27;3;9,38
2014;751;32;4,26;0;0,00
2013;700;32;4,57;2;6,67
2012;637;30;4,71;0;0,00
2011;586;30;5,12;3;11,11
2010;544;27;4,96;-2;-6,90
2009;532;29;5,45;..;..

