Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Àfrica central
Lloc d'inscripció:  Baix Empordà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c6&res=d10&t=2011
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;6693;4;0,06;0;0,00
2023;6397;4;0,06;..;..
2022;6208;..;..;..;..
2021;5794;..;..;..;..
2020;5540;..;..;..;..
2019;5204;..;..;..;..
2018;4882;..;..;..;..
2017;4475;4;0,09;0;0,00
2016;4048;4;0,10;0;0,00
2015;3550;4;0,11;..;..
2014;3144;..;..;..;..
2013;2743;4;0,15;-1;-20,00
2012;2502;5;0,20;1;25,00
2011;2270;4;0,18;..;..
2010;2028;..;..;..;..
2009;1825;..;..;..;..

