Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2012
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals)."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=en&nac=d125&res=a&t=2012
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Metropolità,133654,6301,76.64,4.71
Comarques Gironines,13360,679,8.26,5.08
Camp de Tarragona,9044,352,4.28,3.89
Terres de l'Ebre,3164,102,1.24,3.22
Ponent,7914,220,2.68,2.78
Comarques Centrals,6096,266,3.24,4.36
Alt Pirineu i Aran,6330,28,0.34,0.44
Penedès,6286,274,3.33,4.36
Total,185848,8222,100.00,4.42

