Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Àfrica del Nord
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c7&res=d21&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Mataró;3887;38;38,00;0,98
Premià de Dalt;241;10;10,00;4,15
Calella;953;9;9,00;0,94
Vilassar de Mar;509;8;8,00;1,57
Masnou, el;616;4;4,00;0,65
Canet de Mar;500;4;4,00;0,80
Santa Susanna;51;4;4,00;7,84
Sant Pol de Mar;206;4;4,00;1,94
Pineda de Mar;849;4;4,00;0,47
Resta de municipis;4714;15;15,00;0,00
Maresme;12526;100;100,00;0,80

