Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Oceania
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b5&res=d11&t=2013
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Sant Boi de Llobregat;680;23;20,91;3,38
Cornellà de Llobregat;812;16;14,55;1,97
Prat de Llobregat, el;595;14;12,73;2,35
Esplugues de Llobregat;611;11;10,00;1,80
Sant Feliu de Llobregat;390;8;7,27;2,05
Viladecans;474;7;6,36;1,48
Martorell;419;6;5,45;1,43
Castelldefels;969;6;5,45;0,62
Gavà;562;4;3,64;0,71
Resta de municipis;2797;15;13,64;0,00
Baix Llobregat;8309;110;100,00;1,32

