Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc de residència:  Amèrica del Nord
Lloc d'inscripció:  Ponent
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c11&res=c6&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;14;13;27;7,38;0,29
De 5 a 9 anys;15;21;36;9,84;0,39
De 10 a 14 anys;8;10;18;4,92;0,20
De 15 a 19 anys;7;7;14;3,83;0,15
De 20 a 24 anys;..;..;15;4,10;0,16
De 25 a 29 anys;16;7;23;6,28;0,25
De 30 a 34 anys;21;17;38;10,38;0,41
De 35 a 39 anys;14;23;37;10,11;0,40
De 40 a 44 anys;11;19;30;8,20;0,33
De 45 a 49 anys;11;14;25;6,83;0,27
De 50 a 54 anys;11;12;23;6,28;0,25
De 55 a 59 anys;9;7;16;4,37;0,17
De 60 a 64 anys;10;6;16;4,37;0,17
De 65 a 69 anys;7;4;11;3,01;0,12
De 70 a 74 anys;7;7;14;3,83;0,15
De 75 a 79 anys;..;..;4;1,09;0,04
De 80 a 84 anys;6;4;10;2,73;0,11
85 o més anys;4;5;9;2,46;0,10
Total;183;183;366;100,00;3,98
%;50,00;50,00;100,00;;

