Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Europa
Lloc d'inscripció:  Selva
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b1&res=d34&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Blanes;1418;908;35,10;64,03
Lloret de Mar;982;619;23,93;63,03
Santa Coloma de Farners;344;223;8,62;64,83
Tossa de Mar;212;151;5,84;71,23
Anglès;143;103;3,98;72,03
Vidreres;108;77;2,98;71,30
Caldes de Malavella;93;63;2,44;67,74
Sant Hilari Sacalm;75;51;1,97;68,00
Arbúcies;186;48;1,86;25,81
Maçanet de la Selva;76;48;1,86;63,16
Hostalric;77;46;1,78;59,74
Sant Julià del Llor i Bonmatí;46;44;1,70;95,65
Sils;63;44;1,70;69,84
Cellera de Ter, la;96;41;1,58;42,71
Amer;47;23;0,89;48,94
Vilobí d'Onyar;38;19;0,73;50,00
Breda;31;17;0,66;54,84
Riells i Viabrea;19;14;0,54;73,68
Riudarenes;16;12;0,46;75,00
Osor;24;11;0,43;45,83
Massanes;15;9;0,35;60,00
Fogars de la Selva;27;7;0,27;25,93
Riudellots de la Selva;13;6;0,23;46,15
Resta de municipis;21;..;..;..
Selva;4170;2587;100,00;62,04

