Població resident a l'estranger per països. 2023
Lloc de residència:  Asia
Lloc d'inscripció:  Vallès Oriental
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b4&res=d41&t=2023
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
China,60,25.10,6.01
United Arab Emirates,32,13.39,2.63
Japan,31,12.97,4.06
Singapore,27,11.30,5.40
Pakistan,15,6.28,1.19
Philippines,10,4.18,1.18
India,9,3.77,5.26
Vietnam,9,3.77,8.33
Indonesia,8,3.35,4.76
Thailand,8,3.35,2.22
Qatar,6,2.51,2.00
Saudi Arabia,5,2.09,2.26
South Korea,5,2.09,3.70
Israel,4,1.67,0.26
Malaysia,4,1.67,4.35
Resta de països,3,126,..
Country unknown,3,126,..
Total continent,239,100.00,..

