Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Europe
Lloc d'inscripció:  Baix Llobregat

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b1&res=d11&t=2013
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,204,173,377,8.01,4.54
De 5 a 9 anys,210,186,396,8.41,4.77
De 10 a 14 anys,161,139,300,6.37,3.61
De 15 a 19 anys,124,126,250,5.31,3.01
De 20 a 24 anys,107,98,205,4.36,2.47
De 25 a 29 anys,135,156,291,6.18,3.50
De 30 a 34 anys,177,230,407,8.65,4.90
De 35 a 39 anys,220,311,531,11.28,6.39
De 40 a 44 anys,198,249,447,9.50,5.38
De 45 a 49 anys,178,206,384,8.16,4.62
De 50 a 54 anys,138,142,280,5.95,3.37
De 55 a 59 anys,105,90,195,4.14,2.35
De 60 a 64 anys,73,37,110,2.34,1.32
De 65 a 69 anys,56,50,106,2.25,1.28
De 70 a 74 anys,41,55,96,2.04,1.16
De 75 a 79 anys,70,55,125,2.66,1.50
De 80 a 84 anys,46,57,103,2.19,1.24
85 o més anys,43,60,103,2.19,1.24
Total,2286,2420,4706,100.00,56.64
%,48.58,51.42,100.00,,

