Població resident a l'estranger per països. 2015
Lloc de residència:  Àfrica
Lloc d'inscripció:  Comarques Gironines
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b2&res=c2&t=2015
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de l'àmbit territorial;% respecte del total de la població resident al país provinent de Catalunya
Gàmbia;125;40,58;37,20
Marroc, el;112;36,36;12,76
Egipte;12;3,90;11,65
Algèria;10;3,25;11,49
Senegal;6;1,95;3,64
Tunísia;6;1,95;7,23
Guinea Equatorial;4;1,30;2,00
Kenya;4;1,30;8,89
Resta de països;29;9,42;..
Total continent;308;100,00;..

