Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc d'inscripció:  Gironès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&res=d20&t=2014
Categoria,Men,Women,Total,% out of the total of the population residing abroad
De 0 a 4 anys,141,174,315,7.06
De 5 a 9 anys,218,160,378,8.47
De 10 a 14 anys,184,172,356,7.98
De 15 a 19 anys,158,155,313,7.01
De 20 a 24 anys,143,129,272,6.10
De 25 a 29 anys,120,126,246,5.51
De 30 a 34 anys,117,153,270,6.05
De 35 a 39 anys,169,190,359,8.05
De 40 a 44 anys,151,154,305,6.84
De 45 a 49 anys,165,166,331,7.42
De 50 a 54 anys,152,125,277,6.21
De 55 a 59 anys,91,105,196,4.39
De 60 a 64 anys,75,78,153,3.43
De 65 a 69 anys,75,79,154,3.45
De 70 a 74 anys,56,73,129,2.89
De 75 a 79 anys,64,64,128,2.87
De 80 a 84 anys,68,48,116,2.60
85 o més anys,80,84,164,3.68
Total,2227,2235,4462,100.00
%,49.91,50.09,100.00,

