Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c1&res=d11
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Cornellà de Llobregat;2451;1115;11,57;45,49
Sant Boi de Llobregat;1898;1005;10,43;52,95
Castelldefels;2373;825;8,56;34,77
Viladecans;1323;791;8,21;59,79
Martorell;1340;672;6,97;50,15
Prat de Llobregat, el;1365;655;6,80;47,99
Gavà;1292;583;6,05;45,12
Esplugues de Llobregat;1496;537;5,57;35,90
Olesa de Montserrat;679;436;4,52;64,21
Sant Feliu de Llobregat;1010;403;4,18;39,90
Sant Andreu de la Barca;689;358;3,71;51,96
Sant Joan Despí;736;331;3,43;44,97
Esparreguera;596;330;3,42;55,37
Sant Just Desvern;630;249;2,58;39,52
Molins de Rei;611;238;2,47;38,95
Sant Vicenç dels Horts;455;226;2,34;49,67
Abrera;275;164;1,70;59,64
Vallirana;263;150;1,56;57,03
Corbera de Llobregat;310;125;1,30;40,32
Cervelló;200;99;1,03;49,50
Pallejà;205;84;0,87;40,98
Sant Esteve Sesrovires;131;51;0,53;38,93
Begues;167;42;0,44;25,15
Papiol, el;107;40;0,41;37,38
Torrelles de Llobregat;87;35;0,36;40,23
Collbató;79;30;0,31;37,97
Santa Coloma de Cervelló;122;30;0,31;24,59
Palma de Cervelló, la;44;16;0,17;36,36
Castellví de Rosanes;20;11;0,11;55,00
Sant Climent de Llobregat;43;8;0,08;18,60
Baix Llobregat;20997;9639;100,00;45,91

