Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Osona
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c3&res=d24&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;10;10;20;7,52;0,42
De 5 a 9 anys;11;13;24;9,02;0,50
De 10 a 14 anys;9;8;17;6,39;0,36
De 15 a 19 anys;8;6;14;5,26;0,29
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;4;5;9;3,38;0,19
De 30 a 34 anys;16;11;27;10,15;0,57
De 35 a 39 anys;9;13;22;8,27;0,46
De 40 a 44 anys;14;22;36;13,53;0,76
De 45 a 49 anys;13;10;23;8,65;0,48
De 50 a 54 anys;5;11;16;6,02;0,34
De 55 a 59 anys;8;6;14;5,26;0,29
De 60 a 64 anys;6;6;12;4,51;0,25
De 65 a 69 anys;..;..;7;2,63;0,15
De 70 a 74 anys;5;4;9;3,38;0,19
De 75 a 79 anys;..;..;6;2,26;0,13
De 80 a 84 anys;..;..;4;1,50;0,08
85 o més anys;..;..;4;1,50;0,08
Total;129;137;266;100,00;5,58
%;48,50;51,50;100,00;;

