Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Asia
Lloc d'inscripció:  Camp de Tarragona
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b4&res=c3&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;14;8;22;8,15;0,15
De 5 a 9 anys;12;15;27;10,00;0,19
De 10 a 14 anys;14;9;23;8,52;0,16
De 15 a 19 anys;10;4;14;5,19;0,10
De 20 a 24 anys;..;..;8;2,96;0,05
De 25 a 29 anys;15;7;22;8,15;0,15
De 30 a 34 anys;18;7;25;9,26;0,17
De 35 a 39 anys;22;8;30;11,11;0,21
De 40 a 44 anys;26;13;39;14,44;0,27
De 45 a 49 anys;14;7;21;7,78;0,14
De 50 a 54 anys;..;..;9;3,33;0,06
De 55 a 59 anys;7;5;12;4,44;0,08
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;5;1,85;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;175;95;270;100,00;1,85
%;64,81;35,19;100,00;;

