Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Singapore
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d432&t=2017
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,31,20,51,11.49,0.02
De 5 a 9 anys,25,24,49,11.04,0.02
De 10 a 14 anys,24,16,40,9.01,0.01
De 15 a 19 anys,14,13,27,6.08,<0.01
De 20 a 24 anys,..,..,7,1.58,<0.01
De 25 a 29 anys,19,10,29,6.53,0.01
De 30 a 34 anys,34,14,48,10.81,0.02
De 35 a 39 anys,37,26,63,14.19,0.02
De 40 a 44 anys,35,20,55,12.39,0.02
De 45 a 49 anys,26,15,41,9.23,0.01
De 50 a 54 anys,11,6,17,3.83,<0.01
De 55 a 59 anys,..,..,11,2.48,<0.01
De 60 a 64 anys,..,..,4,0.90,<0.01
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,271,173,444,100.00,0.16
%,61.04,38.96,100.00,,

