Població resident a l'estranger per països. 2018
Lloc de residència:  América del Sur
Lloc d'inscripció:  Garrotxa
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c14&res=d19&t=2018
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;106;38,13;0,35
Chile;56;20,14;0,59
Colombia;24;8,63;0,37
Venezuela;23;8,27;0,23
Brasil;22;7,91;0,18
Ecuador;19;6,83;0,18
Uruguay;11;3,96;0,28
Bolívia;8;2,88;0,24
Paraguay;5;1,80;0,37
Perú;4;1,44;0,07
Total subcontinent;278;100,00;..

