Població resident a l'estranger per països. 2015
Lloc de residència:  Oriente Medio
Lloc d'inscripció:  Vallès Occidental
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c20&res=d40&t=2015
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Emiratos Arabes Unidos;72;48,32;12,10
Israel;19;12,75;3,91
Qatar;19;12,75;9,95
Arabia Saudita;12;8,05;6,03
Omán;10;6,71;41,67
Líbano;7;4,70;3,87
Jordania;5;3,36;7,81
Resta de països;5;3,36;..
Total subcontinent;149;100,00;..

