Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc d'inscripció:  Alt Empordà
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=a&res=d02&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;66;70;136;3,57
De 5 a 9 anys;76;99;175;4,59
De 10 a 14 anys;88;86;174;4,56
De 15 a 19 anys;93;104;197;5,17
De 20 a 24 anys;80;95;175;4,59
De 25 a 29 anys;73;88;161;4,22
De 30 a 34 anys;102;103;205;5,37
De 35 a 39 anys;98;131;229;6,00
De 40 a 44 anys;129;166;295;7,73
De 45 a 49 anys;152;144;296;7,76
De 50 a 54 anys;122;113;235;6,16
De 55 a 59 anys;123;101;224;5,87
De 60 a 64 anys;117;124;241;6,32
De 65 a 69 anys;114;93;207;5,43
De 70 a 74 anys;116;118;234;6,14
De 75 a 79 anys;135;102;237;6,21
De 80 a 84 anys;103;87;190;4,98
85 o més anys;102;101;203;5,32
Total;1889;1925;3814;100,00
%;49,53;50,47;100,00;

