Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Middle East
Lloc d'inscripció:  Maresme

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c20&res=d21&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,4,4,8,7.41,0.06
De 5 a 9 anys,..,..,7,6.48,0.05
De 10 a 14 anys,..,..,5,4.63,0.04
De 15 a 19 anys,..,..,4,3.70,0.03
De 20 a 24 anys,..,..,4,3.70,0.03
De 25 a 29 anys,8,5,13,12.04,0.10
De 30 a 34 anys,8,6,14,12.96,0.10
De 35 a 39 anys,12,6,18,16.67,0.13
De 40 a 44 anys,..,..,7,6.48,0.05
De 45 a 49 anys,4,5,9,8.33,0.07
De 50 a 54 anys,..,..,10,9.26,0.07
De 55 a 59 anys,..,..,6,5.56,0.04
De 60 a 64 anys,..,..,..,..,..
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,63,45,108,100.00,0.79
%,58.33,41.67,100.00,,

