Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c14&res=d07&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Manresa;3833;620;51,28;16,18
Sallent;323;69;5,71;21,36
Cardona;203;67;5,54;33,00
Sant Vicenç de Castellet;304;58;4,80;19,08
Castellbell i el Vilar;133;52;4,30;39,10
Artés;112;44;3,64;39,29
Navarcles;122;44;3,64;36,07
Callús;86;37;3,06;43,02
Sant Fruitós de Bages;169;34;2,81;20,12
Súria;182;31;2,56;17,03
Monistrol de Montserrat;111;25;2,07;22,52
Balsareny;102;16;1,32;15,69
Pont de Vilomara i Rocafort, el;37;16;1,32;43,24
Sant Joan de Vilatorrada;159;16;1,32;10,06
Navàs;146;14;1,16;9,59
Marganell;13;10;0,83;76,92
Fonollosa;26;10;0,83;38,46
Avinyó;56;8;0,66;14,29
Sant Mateu de Bages;14;8;0,66;57,14
Rajadell;13;8;0,66;61,54
Castellgalí;24;5;0,41;20,83
Sant Salvador de Guardiola;24;5;0,41;20,83
Aguilar de Segarra;24;4;0,33;16,67
Resta de municipis;131;8;0,66;0,00
Bages;6347;1209;100,00;19,05

