Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Emirats Àrabs Units, els
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d408&res=c1
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;173686;586;58,54;0,34
Sant Cugat del Vallès;3287;54;5,39;1,64
Sabadell;7697;36;3,60;0,47
Terrassa;8026;29;2,90;0,36
Castelldefels;2373;19;1,90;0,80
Badalona;7746;16;1,60;0,21
Hospitalet de Llobregat, l';8994;16;1,60;0,18
Mataró;4424;14;1,40;0,32
Sant Just Desvern;630;13;1,30;2,06
Esplugues de Llobregat;1496;11;1,10;0,74
Gavà;1292;10;1,00;0,77
Sant Feliu de Llobregat;1010;9;0,90;0,89
Sant Quirze del Vallès;376;8;0,80;2,13
Vilassar de Mar;584;8;0,80;1,37
Garriga, la;431;6;0,60;1,39
Ripollet;816;6;0,60;0,74
Sant Adrià de Besòs;744;6;0,60;0,81
Prat de Llobregat, el;1365;6;0,60;0,44
Viladecans;1323;6;0,60;0,45
Mollet del Vallès;2134;5;0,50;0,23
Rubí;2084;5;0,50;0,24
Cerdanyola del Vallès;1332;5;0,50;0,38
Vallirana;263;5;0,50;1,90
Sant Boi de Llobregat;1898;5;0,50;0,26
Sant Vicenç dels Horts;455;5;0,50;1,10
Santa Coloma de Cervelló;122;5;0,50;4,10
Alella;348;5;0,50;1,44
Castellar del Vallès;387;4;0,40;1,03
Montcada i Reixac;725;4;0,40;0,55
Santa Coloma de Gramenet;4483;4;0,40;0,09
Martorell;1340;4;0,40;0,30
Torrelles de Llobregat;87;4;0,40;4,60
Premià de Dalt;257;4;0,40;1,56
Granollers;3600;4;0,40;0,11
Resta de municipis;24584;74;7,39;0,00
Metropolità;270399;1001;100,00;0,37

